lon,lat
114.251732,22.576517
113.878197,22.580967
114.076042,22.531927
113.889481,22.563601
113.919769,22.538733
113.812836,22.624399
114.120514,22.539167
114.277702,22.727617
114.110901,22.593201
114.257759,22.590254
114.000656,22.590872
114.132996,22.598206
114.082916,22.704283
114.029198,22.660383
114.199203,22.7253
113.905746,22.565399
114.039597,22.646
113.984467,22.529333
113.847801,22.622801
114.045898,22.596216
114.045868,22.734034
114.067818,22.520884
114.110985,22.59845
114.106316,22.536934
114.200966,22.65045
114.030434,22.613234
114.217331,22.68635
114.114769,22.532133
114.062286,22.639299
114.054871,22.520966
113.962364,22.533567
114.033249,22.648233
114.066498,22.61945
114.087952,22.558233
113.979149,22.675833
114.04557,22.5648
113.8452,22.626301
114.014038,22.747025
114.031235,22.67675
113.952736,22.539618
113.95137,22.574867
114.114616,22.581533
114.286736,22.778618
114.03775,22.674767
113.90818,22.480417
114.032547,22.629816
114.117874,22.569771
114.047096,22.716801
114.031799,22.615788
114.06781,22.523952
113.962334,22.556749
114.110069,22.594152
113.961853,22.57
114.125786,22.548227
113.92527,22.517883
113.925819,22.502716
114.046112,22.521467
113.902199,22.563801
114.098953,22.5725
114.164406,22.563467
113.910065,22.525917
114.065903,22.6301
114.060654,22.521482
114.110001,22.551283
114.104797,22.548634
114.11113,22.601316
114.035896,22.5247
114.116287,22.546307
114.010796,22.627832
114.029877,22.527206
114.071953,22.539505
114.233398,22.733299
114.057747,22.547649
114.042351,22.5298
114.06588,22.6591
114.131699,22.561617
114.105217,22.609432
113.858101,22.5851
114.11795,22.545317
114.001198,22.657801
114.06768,22.5672
114.057747,22.547649
113.92762,22.528299
114.129997,22.610983
114.123283,22.612883
114.099831,22.57015
114.118469,22.553467
114.1409,22.580267
113.924179,22.517284
113.875519,22.5718
114.046921,22.734118
114.225899,22.7318
114.031067,22.6138
114.216949,22.686666
114.060333,22.576767
114.032501,22.648518
113.942101,22.583599
114.105103,22.6094
114.014107,22.747377
114.071709,22.538633
114.067604,22.524023
113.890701,22.586201
114.030617,22.66445
114.041351,22.533434
113.892082,22.504618
114.081413,22.5721
114.115021,22.532682
113.827599,22.6957
114.120049,22.566601
114.260902,22.7251
114.040817,22.527517
114.022781,22.542067
113.928146,22.502684
113.892601,22.566
113.879135,22.580067
114.120369,22.539083
114.110931,22.595545
113.952499,22.566401
114.130165,22.548668
114.043861,22.537424
113.924568,22.530899
114.084099,22.555
114.100067,22.628332
114.121864,22.55195
113.894279,22.565483
114.041512,22.530912
113.927696,22.51725
114.018799,22.6626
114.108398,22.640516
114.058647,22.523657
113.932747,22.503782
114.120369,22.539101
114.067863,22.521
113.859947,22.6451
113.932915,22.682934
113.854385,22.562683
113.972168,22.560801
114.2332,22.705799
114.123016,22.613132
113.96405,22.5571
114.032852,22.526449
113.889519,22.563601
114.047997,22.536699
114.079147,22.534567
113.960297,22.522818
113.963219,22.533251
114.120049,22.566601
113.932915,22.682934
114.08197,22.705084
114.028549,22.66095
114.148666,22.6085
114.123001,22.613199
114.104263,22.622316
113.832802,22.68235
114.114304,22.582733
114.2883,22.779249
114.031601,22.614283
113.932915,22.682934
114.061302,22.6488
114.023666,22.647051
114.105003,22.609417
113.92717,22.528383
114.004364,22.529833
114.24762,22.73435
114.076317,22.63085
114.017303,22.669701
114.170898,22.563101
114.031052,22.664
114.025566,22.531433
114.036835,22.675333
114.061279,22.573193
114.138351,22.610533
114.057747,22.547649
114.133095,22.598179
113.932915,22.682934
114.117485,22.545067
114.118301,22.546667
113.929039,22.563765
113.947617,22.5131
113.81163,22.628
113.898201,22.5637
114.123047,22.613317
114.128586,22.550383
114.115883,22.542433
114.043716,22.524517
114.107796,22.567608
114.118385,22.5466
114.029366,22.602432
114.040337,22.632683
114.092934,22.558399
113.90963,22.525766
114.04187,22.521433
113.884834,22.785282
114.159065,22.610283
114.100815,22.627567
114.151367,22.607733
113.819504,22.701
114.099602,22.551201
114.123085,22.613367
114.030502,22.675699
114.101067,22.570818
114.09333,22.580997
114.06768,22.568817
113.981651,22.536266
113.927399,22.513273
113.958908,22.538797
114.065697,22.6304
114.03582,22.541718
114.072006,22.535835
113.975769,22.67845
114.277702,22.727617
114.110481,22.593433
114.040703,22.527617
114.08152,22.705532
114.028267,22.661217
113.98217,22.5291
114.219055,22.556761
114.09333,22.580997
114.03344,22.547808
114.005997,22.660999
114.134537,22.570749
114.048935,22.734118
114.110985,22.59845
114.289215,22.7796
114.201431,22.649651
114.12458,22.545101
114.097916,22.538023
114.217529,22.687517
114.087135,22.547234
114.062752,22.638283
113.963997,22.532984
114.03035,22.727217
114.120682,22.598169
114.032204,22.648632
114.06472,22.619417
114.090981,22.558332
114.048553,22.564966
113.870796,22.592699
113.951851,22.538168
114.113914,22.583483
114.041466,22.533484
114.052605,22.661095
114.036415,22.675568
114.027275,22.525473
114.134804,22.610001
114.117935,22.572599
113.889618,22.563583
113.96225,22.570383
113.987198,22.670601
114.120369,22.539118
113.92392,22.517851
114.031631,22.6633
113.926903,22.502768
114.098846,22.573917
114.13353,22.571629
113.907532,22.481216
113.870834,22.592533
114.101601,22.626833
113.94783,22.514084
114.060799,22.521351
114.2771,22.710501
114.109833,22.55265
114.111015,22.601
114.050423,22.516731
114.250999,22.7208
114.081184,22.705883
114.042236,22.529949
114.131699,22.5616
113.953285,22.543467
114.03521,22.646114
114.24762,22.734367
113.889847,22.584299
113.920303,22.538717
114.118248,22.5453
113.812134,22.62715
114.024811,22.531614
113.927849,22.547176
114.057747,22.547649
114.058098,22.535454
114.117531,22.545082
113.926636,22.52845
114.028015,22.661484
114.137871,22.569208
114.126198,22.610399
114.129997,22.610983
114.123497,22.613684
114.237968,22.711918
114.076019,22.551332
114.045792,22.639353
114.049934,22.734034
114.290115,22.779917
114.025467,22.532249
114.031998,22.614651
114.218018,22.688049
114.094398,22.558451
114.022682,22.532555
114.032204,22.648632
114.002319,22.555889
114.105003,22.609417
114.099602,22.551201
113.992401,22.667
114.050369,22.51672
114.237999,22.711918
114.117516,22.551718
114.14032,22.578882
114.076088,22.532137
113.981682,22.536283
113.89183,22.504433
114.036018,22.675751
114.083382,22.571333
114.114685,22.534349
113.90937,22.524668
114.02253,22.54385
113.928146,22.502666
113.880951,22.578266
114.024757,22.531542
114.251701,22.7358
114.110382,22.593517
114.09478,22.558468
114.023102,22.666599
113.951485,22.568317
114.129967,22.54855
114.115143,22.559498
114.043404,22.6504
114.130226,22.612921
113.8564,22.561132
114.113152,22.604357
114.12117,22.552082
113.894264,22.776182
113.927681,22.517668
114.104797,22.548634
114.033669,22.525749
114.012199,22.6551
114.079697,22.535767
114.067886,22.521
113.859596,22.645817
113.854202,22.588301
113.932899,22.683001
113.924316,22.528067
113.972847,22.560617
113.900101,22.579201
113.878181,22.581766
113.885399,22.587601
114.14962,22.608049
113.967102,22.557516
114.033798,22.528133
114.122284,22.544983
114.201431,22.649418
114.082382,22.571445
113.930443,22.564903
113.869148,22.591249
113.932899,22.683001
113.952202,22.543449
114.011902,22.664
114.077347,22.63065
114.051231,22.588949
114.030197,22.6978
114.053543,22.579803
114.050865,22.733999
114.031998,22.614651
114.218498,22.688601
114.060936,22.574301
114.025024,22.537006
113.869301,22.590967
113.932899,22.683001
113.95607,22.556162
114.120613,22.598186
114.032204,22.648632
113.995003,22.6714
114.105003,22.609417
113.926414,22.528517
114.00708,22.529568
114.09716,22.543427
114.109818,22.553249
114.025703,22.629601
114.259201,22.7323
114.1045,22.621651
114.111664,22.64245
113.889633,22.563583
113.927109,22.538418
114.03257,22.662184
114.134514,22.570633
114.041466,22.533501
114.027412,22.623907
113.932899,22.683001
114.08107,22.543083
114.042152,22.529966
114.027603,22.668301
114.117371,22.546551
113.89653,22.569765
113.812897,22.6259
114.128448,22.550383
114.042717,22.522783
114.120415,22.539118
114.118385,22.5466
114.03035,22.6019
114.040337,22.632683
114.055878,22.616617
114.029297,22.633101
113.807701,22.6793
113.884834,22.785282
114.159065,22.610283
114.114334,22.546083
114.103203,22.625549
113.8787,22.5798
114.12413,22.614067
114.255203,22.7286
114.103203,22.572268
113.93277,22.503384
114.009102,22.6465
114.160805,22.562742
114.067566,22.570749
114.057747,22.547649
114.10601,22.615641
114.040604,22.528067
114.005112,22.556583
114.034683,22.5415
114.137001,22.621
113.898285,22.563984
114.070007,22.531822
114.277702,22.727617
114.258308,22.590048
113.955719,22.523317
114.09597,22.558483
113.995239,22.58901
114.12085,22.566851
114.080315,22.706751
114.02755,22.661917
113.881851,22.5774
114.037003,22.646999
113.979347,22.528601
113.996803,22.6856
114.110985,22.59845
114.29203,22.780567
114.201233,22.649151
114.031998,22.614651
114.063568,22.636517
114.056068,22.520933
113.965233,22.5326
114.134193,22.598434
114.062881,22.619383
114.09375,22.558451
114.023232,22.649099
113.857719,22.560066
114.105003,22.609417
114.051132,22.56485
113.847504,22.6229
114.124367,22.614067
113.951836,22.538116
113.952751,22.574883
114.113297,22.584467
114.118385,22.546618
114.067863,22.521084
114.035065,22.67625
113.909035,22.523216
113.907669,22.481951
113.972984,22.560883
113.810883,22.627884
114.118011,22.573925
114.050102,22.7181
114.110588,22.595249
113.961983,22.571117
114.125809,22.54826
114.033203,22.661383
113.927086,22.502768
113.9021,22.5639
114.098915,22.575733
114.070801,22.629999
114.10392,22.62505
114.154015,22.6085
113.948219,22.516434
114.0616,22.5215
114.117996,22.5438
114.111504,22.6005
114.116852,22.547295
114.053886,22.583017
114.072006,22.538965
114.233299,22.736
113.971802,22.5392
114.131699,22.5616
113.969254,22.557449
114.118683,22.545067
113.998497,22.661699
114.030838,22.526787
114.057747,22.547649
114.079918,22.707132
114.117554,22.545116
114.027336,22.662132
114.129997,22.610983
114.124649,22.613983
114.062752,22.638901
114.115616,22.602167
114.238029,22.71195
114.139519,22.579233
113.924263,22.517761
113.875519,22.5718
114.052902,22.733917
114.230698,22.731899
114.292984,22.780817
114.024864,22.53405
114.219116,22.689301
114.027817,22.728283
114.032204,22.648632
113.935997,22.5835
113.813103,22.623899
114.281601,22.7281
114.09967,22.551216
114.073441,22.539583
114.066963,22.525599
114.104401,22.57295
114.033447,22.661118
114.138718,22.574217
114.041618,22.533617
113.981667,22.536283
113.8918,22.504417
114.034515,22.676533
114.085419,22.568933
114.114433,22.535418
113.827797,22.6922
114.260597,22.725
114.044365,22.534645
114.022202,22.545267
113.928146,22.502733
114.015808,22.748222
113.88958,22.563601
114.05896,22.522123
114.120453,22.539101
114.111641,22.597128
113.950653,22.569983
114.129135,22.548183
113.924568,22.525551
114.104553,22.624634
114.120483,22.552067
113.810234,22.627916
114.0588,22.637501
113.859566,22.645983
113.846085,22.609266
113.933563,22.68305
113.858932,22.559017
114.236504,22.709499
114.044884,22.531136
113.927635,22.517782
113.970467,22.557249
114.034035,22.529432
114.044899,22.5376
114.081497,22.536983
113.870468,22.589251
113.933563,22.68305
114.079735,22.7073
113.949867,22.543449
114.027153,22.662317
113.906197,22.564867
114.14975,22.608
114.058975,22.521996
114.121689,22.55694
113.92083,22.512535
113.829582,22.6749
113.922569,22.517967
114.054001,22.7339
114.293701,22.780968
114.031998,22.614651
113.933563,22.68305
114.032204,22.648632
114.0616,22.651501
114.10453,22.609333
113.974297,22.680349
113.925514,22.528749
114.010231,22.529783
114.027298,22.625601
114.109886,22.55335
114.092812,22.568253
114.077599,22.63065
114.031433,22.677584
114.117401,22.6723
114.168404,22.5634
114.033936,22.676884
114.060768,22.576967
114.219116,22.689301
114.057747,22.547649
113.933563,22.68305
114.039764,22.518032
114.117317,22.546583
114.032402,22.632299
113.928993,22.558697
114.128197,22.55035
114.118896,22.5448
114.11615,22.541918
114.041801,22.521467
113.922485,22.51795
114.107567,22.566685
114.031448,22.5996
114.040337,22.632683
114.061401,22.629801
114.106911,22.540052
113.908798,22.522516
114.041901,22.529467
113.884834,22.785282
114.022697,22.658001
114.117569,22.545116
114.159065,22.610283
114.115486,22.547251
114.084663,22.558317
114.104897,22.550333
114.093307,22.580992
114.067482,22.573116
113.927223,22.50963
113.859299,22.5646
113.958961,22.538849
114.098579,22.558582
114.056213,22.520929
114.03167,22.540983
114.117569,22.545116
114.063148,22.655718
114.071701,22.531948
113.8479,22.5933
113.818001,22.7013
114.277702,22.727617
114.030266,22.626299
114.040436,22.529234
113.883514,22.575867
113.977852,22.528418
114.21833,22.557257
114.111565,22.600433
114.032501,22.547482
114.0075,22.6609
114.055115,22.733868
114.110985,22.59845
114.110382,22.593533
114.199966,22.648132
114.031998,22.614651
114.122208,22.545235
114.103355,22.538097
114.219116,22.689301
114.114265,22.535883
114.088951,22.547283
114.0644,22.634466
114.061531,22.571667
113.965866,22.532383
114.030258,22.626341
114.119118,22.59832
114.032204,22.648632
114.114471,22.562113
114.061852,22.619432
114.104179,22.609217
114.054184,22.564882
113.927635,22.517799
113.889633,22.563618
113.951836,22.538116
114.03347,22.661083
114.13868,22.574249
114.11248,22.585649
114.042099,22.53385
114.1064,22.6166
113.870399,22.595301
114.110382,22.593533
114.050621,22.661428
114.027481,22.526587
113.828629,22.616627
114.026833,22.728951
113.924248,22.523701
114.096565,22.558451
113.860229,22.557934
113.973198,22.561434
114.134399,22.6101
114.14064,22.560165
114.050301,22.516792
113.962013,22.571199
114.120201,22.538834
114.117165,22.546667
113.927086,22.502768
114.067863,22.521116
114.099236,22.577168
114.132553,22.571718
113.909134,22.481667
114.10553,22.623917
113.948517,22.518967
114.06295,22.523132
113.892517,22.567432
114.282402,22.711599
114.033615,22.643248
113.972153,22.556816
114.116966,22.642717
113.93277,22.502983
113.928825,22.55088
114.026848,22.729067
114.079765,22.707518
114.116821,22.588757
114.131699,22.5616
114.011833,22.530184
114.0336,22.643217
114.020554,22.532377
113.95195,22.523817
114.121536,22.5669
114.041946,22.529499
114.055679,22.535419
114.117554,22.545099
113.822533,22.642349
114.011833,22.530184
114.026947,22.66255
114.136551,22.567287
113.872002,22.5909
114.122101,22.608
114.281998,22.728399
114.13063,22.610733
114.092392,22.568058
114.126137,22.613199
114.237999,22.712099
114.076019,22.551332
114.106232,22.609934
114.024231,22.536318
114.004402,22.653299
114.031998,22.614651
114.022705,22.532562
114.02243,22.650867
114.104065,22.609133
113.822533,22.642349
114.09967,22.5518
113.9888,22.6698
114.11203,22.600382
114.106354,22.574133
114.247635,22.734367
114.077583,22.63065
114.117264,22.551317
114.078484,22.585432
114.138702,22.57975
114.040398,22.610701
114.045715,22.639099
113.98262,22.536249
113.891335,22.503134
114.294281,22.781067
114.032784,22.677532
114.086647,22.566633
114.114151,22.536333
114.114464,22.562136
114.021683,22.546734
113.822533,22.642349
114.156616,22.609068
113.927849,22.504217
114.009583,22.539316
113.810249,22.627617
114.019653,22.532211
114.248901,22.7349
114.03347,22.661083
114.071396,22.531933
113.908798,22.522499
114.025078,22.536892
114.024597,22.665199
113.950279,22.571217
114.127853,22.548067
113.861237,22.557016
113.822533,22.642349
114.10582,22.623734
114.112282,22.601328
114.119568,22.552134
114.118301,22.6252
114.012199,22.6551
114.083366,22.537132
113.859047,22.646282
114.064651,22.633751
113.855904,22.5903
113.934097,22.6831
113.923798,22.522583
114.039902,22.651699
114.132393,22.615458
113.97982,22.67495
114.14975,22.608
114.035286,22.5301
113.859802,22.6523
114.1315,22.630301
113.929085,22.56543
113.872269,22.5872
113.934097,22.6831
114.079536,22.707733
113.949501,22.543432
114.0131,22.6649
114.026749,22.66275
113.890808,22.569283
114.295815,22.6015
113.977798,22.528433
114.063866,22.639601
114.048096,22.592976
114.119904,22.538851
113.922318,22.518383
114.054008,22.578871
114.057434,22.733767
114.067863,22.521116
114.294281,22.781067
114.025124,22.536896
114.027153,22.729633
113.934097,22.6831
113.961014,22.556519
114.032204,22.648632
113.924599,22.529284
114.131844,22.561811
113.891983,22.566917
114.109901,22.553967
113.926018,22.533287
114.13868,22.574249
114.042503,22.5341
114.210373,22.658407
114.027519,22.623589
114.03215,22.677717
114.057632,22.547268
113.934097,22.6831
114.07608,22.54295
114.104065,22.609133
114.115768,22.546316
114.127052,22.549982
114.119614,22.576349
113.889183,22.564167
114.119102,22.544533
114.039902,22.522284
113.809303,22.627518
114.03347,22.661083
114.032951,22.597717
114.040337,22.632683
114.055855,22.618898
114.266197,22.6915
114.218987,22.689617
113.8088,22.679001
113.88485,22.785299
114.159065,22.610283
113.993698,22.673901
114.114754,22.546171
114.105919,22.623667
113.878304,22.579599
114.063248,22.53171
114.011597,22.643
114.105553,22.6096
114.066635,22.575382
114.107819,22.566774
114.023865,22.537733
114.047585,22.512251
113.989609,22.586969
114.107071,22.613173
114.03965,22.529499
114.000206,22.555866
114.028831,22.540466
114.112381,22.60322
114.208702,22.727699
114.107452,22.5748
114.247635,22.734367
113.889786,22.584249
113.91967,22.538651
113.853996,22.6141
114.117249,22.551317
114.138748,22.579718
114.15609,22.560211
114.277702,22.727617
114.259911,22.589422
114.099281,22.559601
114.139053,22.612167
114.079384,22.707832
113.869301,22.594749
114.136398,22.623899
114.026482,22.663099
113.885696,22.57395
114.036697,22.6486
113.977386,22.528467
114.058548,22.733683
114.110985,22.59845
114.110397,22.59355
114.294632,22.781183
114.197929,22.646566
114.031998,22.614651
114.087517,22.564983
114.218719,22.689632
114.056305,22.520857
113.96785,22.531616
114.133614,22.598059
114.032204,22.648632
114.061867,22.61945
113.862564,22.55575
114.056847,22.565651
113.849701,22.6203
113.92762,22.517817
113.951653,22.53775
113.952881,22.574867
114.111603,22.587067
114.031715,22.677851
114.116806,22.588749
114.0989,22.558483
113.909966,22.482134
113.949387,22.543432
113.973213,22.562134
114.116295,22.577625
114.015854,22.748224
114.0522,22.719999
114.02787,22.623623
114.111488,22.596907
113.961998,22.571217
114.125877,22.546215
113.927521,22.502701
114.046623,22.5208
113.903297,22.565201
114.099434,22.577984
114.072121,22.538874
113.908798,22.522499
114.071999,22.6276
113.897003,22.770866
114.063286,22.525351
113.863197,22.580999
114.104851,22.551567
113.975349,22.556618
114.117897,22.543501
114.032219,22.526699
114.119766,22.539049
114.116814,22.547771
114.067863,22.521133
114.017685,22.632086
114.2332,22.734301
114.13205,22.562099
113.9245,22.52935
114.014771,22.530817
113.948868,22.521717
114.119102,22.544533
113.998199,22.6619
114.067863,22.521133
114.032349,22.52614
114.041847,22.529667
114.13192,22.610468
114.128136,22.611982
114.23745,22.712566
114.117249,22.551332
114.07843,22.585449
114.138786,22.5797
113.924583,22.517782
113.875435,22.571833
114.059631,22.733418
114.234901,22.732
114.031998,22.614651
114.218147,22.689699
114.062134,22.568832
114.032204,22.648632
113.933296,22.5835
113.812401,22.6269
114.10038,22.551968
114.074303,22.539722
114.068321,22.529982
114.033783,22.660816
114.13868,22.574249
114.043053,22.534384
113.985497,22.536217
113.889549,22.501051
114.114037,22.536716
113.8265,22.688801
114.02755,22.7306
114.258598,22.7258
114.044769,22.529476
114.021004,22.54805
113.927483,22.506317
114.015915,22.748249
114.021797,22.659
113.888252,22.564882
114.059074,22.521778
114.105003,22.60935
114.116714,22.548018
114.113869,22.600464
113.951698,22.57135
114.126282,22.547934
114.081596,22.552999
114.106171,22.623501
114.11927,22.552067
113.886749,22.572983
114.044815,22.530993
114.121635,22.640882
113.933067,22.50005
113.857933,22.646267
114.06485,22.633167
113.934097,22.683033
113.922783,22.5201
114.132988,22.616142
114.103104,22.543917
113.863899,22.554399
114.238297,22.711901
114.037315,22.530567
113.951134,22.5369
114.044502,22.5417
114.111214,22.58765
114.086014,22.537149
113.949348,22.524317
114.121536,22.5669
113.87442,22.584932
113.934097,22.683033
114.025803,22.663918
113.897598,22.565201
114.14975,22.607983
114.2397,22.712299
113.828133,22.667566
113.922935,22.52025
114.295715,22.781401
114.031998,22.614651
113.934097,22.683033
113.842346,22.757833
114.061203,22.653299
114.021179,22.652483
113.897133,22.770233
114.110168,22.555918
114.077583,22.63065
114.117401,22.6735
114.167999,22.5639
114.034233,22.660467
114.067863,22.521133
114.031647,22.677868
114.062149,22.578264
114.057747,22.546217
114.027435,22.730833
113.934097,22.683033
114.0373,22.516329
113.842346,22.757833
114.104065,22.609133
114.1138,22.545883
113.889648,22.570602
113.928635,22.552896
113.810249,22.627617
114.025398,22.631599
114.086494,22.55756
114.093262,22.580994
113.976799,22.5569
114.117897,22.543501
114.126518,22.549749
114.119347,22.544382
114.116203,22.541718
114.038399,22.523233
114.052948,22.586349
114.110672,22.566292
114.035652,22.597616
114.040337,22.632683
114.054703,22.629801
113.908798,22.522499
113.842346,22.757833
113.884865,22.785299
114.159065,22.610283
114.106468,22.623333
114.15892,22.609367
114.068871,22.53195
114.031898,22.679199
114.104965,22.609283
114.138817,22.579683
114.119652,22.539217
113.927147,22.508335
113.958984,22.538858
114.023102,22.5406
113.842346,22.757833
114.025032,22.539833
113.815399,22.7022
114.109886,22.576067
114.053017,22.58605
114.277702,22.727617
113.987236,22.536167
114.088753,22.562433
114.09935,22.560783
114.139053,22.612167
114.039566,22.529516
114.079269,22.707951
114.117653,22.544666
114.025414,22.664333
113.975731,22.528982
114.214981,22.557552
114.06443,22.641132
114.111771,22.600401
114.030846,22.547005
114.009399,22.662001
114.13868,22.574249
114.06115,22.73255
114.110985,22.59845
114.110397,22.59355
114.195282,22.645
114.121361,22.543453
114.216934,22.690283
114.091202,22.548283
113.969032,22.531183
114.0271,22.730917
114.117714,22.599972
114.032204,22.648632
114.079597,22.708099
114.061081,22.619383
114.059685,22.566999
113.927597,22.517851
113.887703,22.565384
114.043282,22.534349
114.296669,22.781651
114.048836,22.660604
114.031647,22.677868
114.131294,22.571804
114.106842,22.536947
114.065048,22.632584
114.125954,22.548349
114.0989,22.558483
114.104385,22.544167
113.865265,22.553049
113.947517,22.543318
113.973114,22.562366
114.129997,22.611099
114.050285,22.516821
114.12207,22.576349
114.235497,22.726601
113.961952,22.571199
113.809303,22.627518
114.03492,22.65995
113.92762,22.502716
114.250801,22.720699
114.100151,22.579384
114.113869,22.538233
114.131264,22.571817
114.028854,22.527243
114.015701,22.81905
113.911148,22.483868
114.106819,22.623133
114.063217,22.526466
113.977867,22.557117
114.053101,22.585484
113.928467,22.552225
113.849869,22.610649
114.079834,22.708183
114.132965,22.563133
113.924583,22.530634
114.017731,22.531549
113.949181,22.523832
114.286301,22.715599
114.033546,22.643188
114.117798,22.5434
113.919632,22.537483
114.015701,22.531202
114.042068,22.530867
114.05365,22.535372
114.025101,22.664734
114.138641,22.564503
113.903816,22.562233
114.118401,22.6061
114.133514,22.6101
114.129532,22.611151
114.236214,22.713751
114.076019,22.551332
114.061699,22.731951
114.114449,22.538467
114.216415,22.690718
114.032204,22.648632
113.990662,22.558535
113.9702,22.68405
114.101601,22.552334
113.984703,22.6723
114.032829,22.680668
114.11702,22.550966
114.078331,22.585533
114.138817,22.579666
114.119698,22.539167
114.043816,22.638899
113.888084,22.499599
114.297501,22.781866
114.022797,22.541782
114.031647,22.677868
114.113998,22.536818
114.022751,22.532528
114.114426,22.562218
114.019569,22.549566
114.112244,22.601118
113.927269,22.507683
114.032349,22.6336
114.015373,22.531092
114.07312,22.531834
114.248802,22.7363
114.012199,22.6551
114.065231,22.531839
114.063469,22.577717
113.908684,22.522301
113.969116,22.531151
114.025703,22.6639
113.952019,22.571266
114.125916,22.548983
113.86628,22.552032
114.118652,22.551867
113.888451,22.571367
113.879997,22.591299
114.110947,22.5762
114.105652,22.551718
114.030449,22.527767
114.08828,22.537268
113.857597,22.6465
113.8564,22.591
113.93425,22.6831
114.039299,22.6537
114.062386,22.654417
114.132988,22.616116
114.06115,22.567699
114.14975,22.607967
114.040367,22.531
114.133698,22.6285
113.95005,22.534567
114.029999,22.698
114.110382,22.588617
114.054031,22.578806
114.082481,22.571791
113.929199,22.570375
113.876198,22.582916
113.93425,22.6831
113.922279,22.519051
114.296768,22.60285
114.024902,22.634501
114.259903,22.731899
114.105034,22.6196
114.046318,22.597443
113.923737,22.522284
113.924263,22.52837
114.06205,22.7314
114.215897,22.691168
114.062218,22.566851
114.025597,22.535458
113.93425,22.6831
113.966942,22.557487
114.031754,22.648733
114.0242,22.665899
113.946167,22.543217
113.973152,22.562366
114.016197,22.665899
113.9002,22.579
114.099609,22.544357
114.111198,22.557249
114.254097,22.727699
113.979385,22.557449
113.809898,22.6269
114.072571,22.531816
113.886765,22.566282
114.13868,22.574249
114.043716,22.534433
114.028664,22.620182
114.067947,22.521366
114.057671,22.5446
113.93425,22.6831
114.071465,22.543068
114.028099,22.634701
114.104065,22.609133
114.115364,22.546303
113.945801,22.5432
114.11145,22.545517
114.0755,22.540091
113.892769,22.567522
113.979782,22.557533
114.077637,22.63065
114.120049,22.544617
114.099564,22.541634
114.038033,22.523451
114.116501,22.548782
114.037132,22.59865
114.040337,22.632683
114.05584,22.61887
114.032349,22.615032
114.10817,22.61113
113.811798,22.679199
114.159065,22.610283
113.993401,22.674801
114.10775,22.622566
113.889786,22.564167
113.877899,22.5795
114.129601,22.611116
114.126152,22.63895
113.932098,22.498751
114.015602,22.639
114.10498,22.60935
114.150322,22.556288
114.062553,22.577932
114.049736,22.590334
114.09935,22.560749
114.052315,22.512899
113.984535,22.586681
114.039566,22.529516
113.994583,22.556635
114.022369,22.539568
114.056915,22.53163
114.111618,22.576233
114.116684,22.550467
114.099564,22.541634
114.277702,22.727617
113.99025,22.535549
113.887253,22.498783
114.260071,22.589397
114.089485,22.561016
113.9478,22.525351
114.139053,22.612167
114.121819,22.567833
114.025703,22.6639
114.080299,22.70875
114.117584,22.54455
114.134697,22.6276
114.024498,22.665483
113.973198,22.529867
113.998001,22.682501
114.110985,22.59845
114.110397,22.59355
114.299103,22.78245
114.194321,22.6448
114.032249,22.615232
114.056282,22.521168
114.258301,22.726101
114.1315,22.596058
113.952187,22.571266
114.059586,22.61935
114.019951,22.653851
113.849899,22.617701
114.247353,22.733116
114.113243,22.60004
113.949951,22.532833
114.119667,22.53915
113.953148,22.574984
114.036682,22.65855
113.857697,22.646868
114.065414,22.631468
114.0989,22.558483
114.081703,22.552099
113.912819,22.512867
114.104446,22.60935
113.810249,22.627617
114.114685,22.581568
114.053101,22.7208
113.927696,22.518984
113.961449,22.57155
114.125793,22.545168
114.11647,22.549065
113.92762,22.502716
114.100868,22.581167
114.073135,22.539883
113.907982,22.521317
114.107658,22.59185
114.071098,22.6257
114.108368,22.622232
114.158936,22.609432
113.949448,22.525883
114.063187,22.528418
113.997902,22.662201
113.905602,22.567301
113.969482,22.540079
114.134834,22.5653
113.944733,22.543167
113.925385,22.532183
114.020317,22.53215
113.985748,22.671568
113.980919,22.5578
114.117798,22.5434
114.071449,22.531782
114.031303,22.677633
114.031219,22.524136
114.080482,22.708933
114.043434,22.531033
114.117584,22.544468
114.282204,22.728001
114.024315,22.665733
114.133949,22.6101
114.065369,22.642233
114.235283,22.714582
114.120583,22.542233
114.116585,22.55035
114.138832,22.579634
114.053719,22.583183
113.924713,22.517782
113.871986,22.569117
114.062134,22.731251
114.238602,22.7321
114.214851,22.692034
114.024567,22.732134
114.030685,22.649549
113.928497,22.584499
114.102684,22.552633
114.015984,22.748245
114.075508,22.540123
114.069237,22.532764
114.126381,22.549833
114.078346,22.58555
114.037064,22.658216
114.13868,22.574249
114.043816,22.534468
114.299866,22.782734
114.022697,22.543318
114.031265,22.677483
114.044846,22.526802
113.809799,22.627399
114.018265,22.551434
113.927269,22.5077
113.890099,22.569733
114.129601,22.611116
114.112518,22.57625
114.124466,22.576799
113.886383,22.566616
114.058571,22.523254
114.029823,22.546789
113.809036,22.627283
114.059097,22.6367
114.113884,22.537132
113.824799,22.6856
113.969147,22.531134
114.109032,22.621983
114.118416,22.552116
114.044838,22.533323
114.053848,22.582933
114.116203,22.539034
114.115059,22.601961
113.935616,22.683132
113.922279,22.519033
114.05957,22.61935
113.869064,22.549232
114.063751,22.568434
114.237396,22.7127
113.868248,22.593184
